#,Title: substance_abuse_2019
#,List saved from blocked.org.uk
#,URL: https://www.blocked.org.uk/list/substance_abuse_2019

URL,Report URL
http://www.stoptheviolence.org,https://www.blocked.org.uk/site/http://www.stoptheviolence.org
http://www.survivingscientology.org,https://www.blocked.org.uk/site/http://www.survivingscientology.org
http://www.survivorart.co.uk,https://www.blocked.org.uk/site/http://www.survivorart.co.uk
http://www.sxtl.co.uk,https://www.blocked.org.uk/site/http://www.sxtl.co.uk
http://www.talkinghelps-essex.co.uk,https://www.blocked.org.uk/site/http://www.talkinghelps-essex.co.uk
http://www.talkingroom.co.uk,https://www.blocked.org.uk/site/http://www.talkingroom.co.uk
http://www.tantrichealing.co.uk,https://www.blocked.org.uk/site/http://www.tantrichealing.co.uk
http://www.teenhelpchat.org,https://www.blocked.org.uk/site/http://www.teenhelpchat.org
http://www.teenlures.org,https://www.blocked.org.uk/site/http://www.teenlures.org
http://www.teenproblems.org,https://www.blocked.org.uk/site/http://www.teenproblems.org
http://www.teensexmania.org,https://www.blocked.org.uk/site/http://www.teensexmania.org
http://www.teenthinking.org,https://www.blocked.org.uk/site/http://www.teenthinking.org
http://www.tempogroup.org,https://www.blocked.org.uk/site/http://www.tempogroup.org
http://www.tencharities.org,https://www.blocked.org.uk/site/http://www.tencharities.org
http://www.testfordrugs.co.uk,https://www.blocked.org.uk/site/http://www.testfordrugs.co.uk
http://www.thebanyans.co.uk,https://www.blocked.org.uk/site/http://www.thebanyans.co.uk
http://www.thecouplescentermaine.com,https://www.blocked.org.uk/site/http://www.thecouplescentermaine.com
http://www.thesafetyzone.org,https://www.blocked.org.uk/site/http://www.thesafetyzone.org
http://www.thesiamesecat.org,https://www.blocked.org.uk/site/http://www.thesiamesecat.org
http://www.thesunriseclub.co.uk,https://www.blocked.org.uk/site/http://www.thesunriseclub.co.uk
http://www.thewomensunit.org,https://www.blocked.org.uk/site/http://www.thewomensunit.org
http://www.thumperwatch.org,https://www.blocked.org.uk/site/http://www.thumperwatch.org
http://www.tobaccofreearizona.org,https://www.blocked.org.uk/site/http://www.tobaccofreearizona.org
http://www.torturechambers.org,https://www.blocked.org.uk/site/http://www.torturechambers.org
http://www.tplv.org,https://www.blocked.org.uk/site/http://www.tplv.org
http://www.trainingforparents.co.uk,https://www.blocked.org.uk/site/http://www.trainingforparents.co.uk
http://www.treatingdrugaddiction.org,https://www.blocked.org.uk/site/http://www.treatingdrugaddiction.org
http://www.trevorgraytherapy.co.uk,https://www.blocked.org.uk/site/http://www.trevorgraytherapy.co.uk
http://www.truthtellers.org,https://www.blocked.org.uk/site/http://www.truthtellers.org
http://www.tsclitaste.org,https://www.blocked.org.uk/site/http://www.tsclitaste.org
http://www.uaala.org,https://www.blocked.org.uk/site/http://www.uaala.org
http://www.ukbigpeople.co.uk,https://www.blocked.org.uk/site/http://www.ukbigpeople.co.uk
http://www.upwardboundministries.org,https://www.blocked.org.uk/site/http://www.upwardboundministries.org
http://www.uryourstory.org,https://www.blocked.org.uk/site/http://www.uryourstory.org
http://www.usaf-aerobatics.org,https://www.blocked.org.uk/site/http://www.usaf-aerobatics.org
http://www.useandabuse.co.uk,https://www.blocked.org.uk/site/http://www.useandabuse.co.uk
http://www.vfcwc.org,https://www.blocked.org.uk/site/http://www.vfcwc.org
http://www.westwarwickprevention.org,https://www.blocked.org.uk/site/http://www.westwarwickprevention.org
http://www.whitewivesblackcocks.org,https://www.blocked.org.uk/site/http://www.whitewivesblackcocks.org
http://www.wingstoofly.org,https://www.blocked.org.uk/site/http://www.wingstoofly.org
http://www.womeninchains.org,https://www.blocked.org.uk/site/http://www.womeninchains.org
http://www.worldchasefoundation.org,https://www.blocked.org.uk/site/http://www.worldchasefoundation.org
http://www.xposd.org,https://www.blocked.org.uk/site/http://www.xposd.org
http://www.yourdailyfix.org,https://www.blocked.org.uk/site/http://www.yourdailyfix.org
http://www.yournextdoorwhore.org,https://www.blocked.org.uk/site/http://www.yournextdoorwhore.org
